Hospital Name,Prices Posted and Effective,Charge Display,Itemcode,Charge Description,CDM Revenue Code,CDM HCPCS Code,CDM Modifier, Gross Charge ,Comment,Insurance Plan,"Code
Type",Code,Code Description,"Min Expected
Reimbursement","Max Expected
Reimbursement","Expected
Reimbursement"
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,26096374,"HC INJECTION IV PUSH, SINGLE/INITIAL",0260,96374,,"$1,022.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,26096375,"HC INJECTION IV PUSH,EA SEQ-NEW MED",0260,96375,,$860.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,26096376,"HC INJECTION IV PUSH,EA SEQ-SAME MED",0260,96376,,$860.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,26096523,HC IRRIGATION VENOUS ACCESS DEVICE,0260,96523,,$273.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,26936593,HC DECLOT THROMBOLYTC OF VAD OR CATH (36593),0260,36593,,"$1,015.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,26996360,"HC INFUSION,HYDRATION,INIT,31-60 MIN OBED",0260,96360,,"$1,207.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,26996361,"HC INFUSION,HYDRATION,EA ADD HR OBED",0260,96361,,$864.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,26996365,"HC INFUSION,INITIAL,UP TO 1 HR OBED",0260,96365,,"$1,227.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,26996366,"HC INFUSION,EA ADD HR OBED",0260,96366,,$524.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,26996374,"HC INJECTION IV PUSH, SINGLE/INITIAL OBED",0260,96374,,"$1,022.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,26996375,"HC INJECTION IV PUSH,EA SEQ-NEW MED OBED",0260,96375,,$860.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,26996376,"HC INJECTION IV PUSH,EA SEQ-SAME MED OBED",0260,96376,,$860.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,27801717,HC BRACHYTX NON STR HDR IR-192,0278,C1717,,"$7,235.18",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30000001,HC CLINICAL TRIAL ALIQUOT STORAGE,0300,,,$50.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30000002,HC ARTERIAL PH,0300,82800,,$283.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30000003,HC BD GAS ANALYSIS-VENOUS,0300,82803,,"$1,645.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30000004,HC BLD GAS ANAL-NEO-NATAL,0300,82803,,"$1,645.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30000005,HC BLD GAS - CORD ARTERIAL,0300,82803,,"$1,645.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30000006,HC BLD GAS - CORD VENOUS,0300,82803,,"$1,645.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30000007,HC POCT ARTERIAL BLOOD GAS ANALYSIS,0300,82803,,"$1,645.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30000008,HC POCT VENOUS BLOOD GAS ANALYSIS,0300,82803,,"$1,645.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30000009,HC POCT-CAPILLARY BLOOD GAS ANALYSIS,0300,82803,,"$1,645.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30000103,HC PSA ANNUAL,0300,G0103,,$267.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30009612,HC URINARY CATH FOR URINE SPECIMEN,0300,P9612,,$355.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30009803,"HC HOPD COVID-19 SPEC COLLECT, ANY SPECIMEN SOURCE",0300,C9803,,$100.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30010010,HC ECH XPERT XPRESS SARS-COV-2/FLU/RSV 4-TARGETS,0300,0241U,,$279.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30018634,HC 511048 GAUCHER DISEASE DNA ANALYSIS*3,0300,81251,,$120.65,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30018636,HC 511345 HEREDITARY HEMOCHRO DNA*3,0300,81256,,$61.09,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30018637,HC 511238 MTHFR DNA ANALYSIS*3,0300,81291,,$55.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30018638,HC ALPHA-THALASSEMIA*3,0300,81257,,$285.08,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30018656,HC 480533 CF PROFILE 32MUT DNA ANALYSIS*3,0300,81220,,$57.02,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30018660,"HC TAY SACHS DISEASE, DNA ANALYSIS",0300,81255,,$128.72,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30018673,"HC CF PROF, 97 MUTATIONS, CFPLUS*3",0300,81220,,$320.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30018674,"HC FRAGILE X SYN, PCR RFLX TO SB*3",0300,81243,,$135.02,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30018720,"HC FLOW CYOMETRY, COMPERHENSIVE, 1ST MARKER",0300,88184,,$209.50,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30018721,"HC FLOW CYOMETRY, COMPERHENSIVE, ADD ON MARKERS",0300,88185,,$209.50,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30018724,HC PCRB BCR/ABL1 GENE MAJOR BP,0300,81206,,$113.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30018725,HC PCRB BCR/ABL 1 GENE MINOR BP,0300,81207,,$113.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30018727,HC PCRB JAK2 V617 F MUT ANAL GENE,0300,81270,,$195.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30018728,HC PCRB MOPATH PROCEDURE LEVEL3,0300,81402,,$221.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30018729,HC PCRB MOPATH PROCEDURE LEVEL4,0300,81403,,$141.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30018746,"HC FLOW CYTOMETRY, PHN, 1ST MARKER",0300,88184,,$121.50,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30018748,"HC FLOW CYTOMETRY, PHN, ADD ON MARKERS",0300,88185,,$121.50,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30018752,"HC FLOW CYTOMETRY, B&T CELL, 1ST MARKERS",0300,88184,,$137.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30018754,"HC FLOW CYTOMETRY, B&T CELL, ADD ON MARKERS",0300,88185,,$312.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30018807,HC CHROM SNP MICROARRAY-PEDIATRIC*3,0300,81229,,"$2,100.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30018888,HC CELIAC  DISEASE HLA DQ ASSOC1/2*3,0300,81377,,$176.96,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30018889,HC CELIAC  DISEASE HLA DQ ASSOC2/2*3,0300,81383,,$176.96,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30018973,HC BIOFIRE RESPIRATORY PANEL WITH COVID-19 BY PCR,0300,0202U,,"$1,917.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30018975,HC HLA-B (IR) 167292 *3,0300,81373,,$64.36,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30018985,HC G6PD 2 MUTATIONS*3,0300,81479,,$200.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30019057,HC UGT1A1 IRINOTECAN TOXICITY*3,0300,81350,,$291.60,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30019128,HC PROSTATE CANCER GENE3 PCA*3,0300,81313,,$475.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30019405,HC XSENSE FRAGILE X WITH REFLEX-QUEST 16313X,0300,81243,,$322.88,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30019410,HC PAP LIQUID BASE � LABCORP 192005,0300,88142,,$19.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30019414,HC PAP LIQUID BASE 1 OF 2 � LABCORP 195050,0300,88142,,$19.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30019417,HC PAP LIQUID BASE REFLEX TO HPV DNA HIGH RISK � LABCORP 193940,0300,88142,,$19.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30019466,HC MPL MUTATION ANALYSIS - NEOGENOMICS,0300,81339,,$221.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30019467,HC MPL MUTATION ANALYSIS,0300,81402,,$221.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30019468,HC CALR MUTATION ANALYSIS,0300,81219,,$280.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30019469,HC JAK2 V617F WITH REFLEX TO EXON12 MUTATION ANALYSIS 1 OF 2,0300,81270,,$187.50,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30019470,HC JAK2 V617F WITH REFLEX TO EXON12 MUTATION ANALYSIS 2 OF 2,0300,81403,,$182.50,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30019471,HC JAK2 V617 WITH RFLX TO EXON12 ANALYSIS 2 OF 2,0300,81279,,$187.50,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30019480,HC DPD 5-FLUOROURACIL TOXICITY *3,0300,81232,,$203.63,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30019593,HC NEO FLOW INTERP 16 OR MORE MARKER,0311,88189,,$243.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30019594,HC FLOW CYTOMETRY INT >16 MARKERS,0311,88189,,$243.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30019625,HC 450010 SPINAL MUSCULAR ATROPHY,0300,81329,,$135.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30019628,HC 450020 CF PROFILE 97 MUTATIONS CF PLUS,0300,81220,,$165.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30036415,HC PHLEBOTOMY/VENIPUNCTURE,0300,36415,,$38.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30036416,HC CAPILLARY/HEALSTICK COLLECTION,0300,36416,,$20.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30036591,"HC BLOOD COLLECTION, VENOUS ACCESS DEVICE",0300,36591,,$474.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30036592,"HC BLOOD COLLECTION, PICC LINE",0300,36592,,$369.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30036600,HC ARTERIAL PUNCTURE,0300,36600,,$355.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30070030,HC SPECIMEN COLLECTION FEE,0300,99000,,$218.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30070035,HC SPECIMEN COLLECTION AND PREP,0300,99000,,$218.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30081003,"HC URINALYSIS, BY DIP STICK OR TABLET REAGENT",0307,81003,,$424.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30081240,HC FACTOR II PROTHROMBIN DNA,0300,81240,,$133.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30081241,HC FACTOR V LEIDEN MUTATION ANALYSIS,0300,81241,,$137.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30082800,"HC GASES, BLOOD, PH ONLY",0300,82800,,$283.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30082803,"HC GASES, BLOOD, ANY COMBINATION OF PH, PCO2, PO2, CO2, HCO3 (INCL CALCULATED O2 SATURATION)",0300,82803,,"$1,645.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30082810,"HC GASES, BLOOD, O2 SATURATION ONLY, BY DIRECT MEASUREMENT, EXCEPT PULSE OXIMETRY",0300,82810,,$235.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30083521,HC FREE KAPPA LIGHT CHAINS EA,0301,83521,,$19.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30087427,HC SHIGA TOXIN 2 EIA,0306,87427,,$31.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30089051,"HC CELL COUNT, MISC BODY FLUIDS (EG, CSF, JOINT FLUID), EXCEPT BLOOD; WITH DIFFERENTIAL COUNT",0300,89051,,$150.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30089055,"HC WRIGHT'S STAIN LEUKOCYTES, STOOL",0300,89055,,$315.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30089060,HC CRYSTALS,0300,89060,,$132.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30089190,HC EOSIN SMEAR,0300,89190,,$66.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30100001,"HC GLUCOSE,SPOT URINE",0301,82945,,$115.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30100002,"HC GLUCOSE,CSF",0301,82945,,$115.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30100003,"HC GLUCOSE,DIALYSATE(SINGLE)",0301,82945,,$115.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30100004,"HC GLUCOSE,DIALYSATE 24-HR",0301,82945,,$115.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30100006,HC LAB TOX SCREEN URN*,0301,80307,,$80.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30100007,HC LAB TOX SCREEN BLOOD*,0301,80307,,$353.29,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30100009,HC DRUG SCREEN URINE - SCVMC*,0301,80307,,$149.35,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30100010,HC DRUG SCREEN URINE NEONATE SENTOUT/SCVMC*,0301,80307,,$360.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30100103,HC PSA ANNUAL,0301,G0103,,$267.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30100114,HC FERN TEST,0301,Q0114,,$80.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30105170,HC AMIKACIN*5,0301,80150,,$67.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30105197,HC ACETYCHOLINE REC BLOCK ABY*3,0301,83519,,$0.00,Manual Charge,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30105207,HC TRYPTASE LEVEL,0301,83520,,$34.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30105319,HC IGFBP-3 *3,0301,83520,,$0.00,Manual Charge,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30105329,HC THIAMINE (VIT B1) *3,0301,84425,,$0.00,Manual Charge,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30105468,HC ESTRIOL*3,0301,82677,,$0.00,Manual Charge,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30106038,HC LAB-SALICYLATE,0301,80329,,$833.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30106039,HC LAB-ACETAMINOPHEN,0301,80329,,$833.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30106040,HC LAB-DRUG SCREEN ALCOHOL BL,0301,80320,,$753.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30106074,HC INTERLEUKIN 6*3,0301,83520,,$0.00,Manual Charge,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30106108,HC ETHYLENE GLYCOL LEVEL*8,0301,82693,,$0.00,Manual Charge,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30106141,HC CEA FLUID *3,0301,82378,,$0.00,Manual Charge,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30106180,HC 070104 T3 REVERSE*3,0301,84482,,$5.70,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30110718,HC PANCREATIC CYST FLUID CEA,0301,82378,,$230.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30110720,HC PANCREATIC CYST FLUID LIPASE,0301,83690,,$624.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30110976,HC PROSTAGLANDIN F2 ALPHA S*3,0301,84150,,$235.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30110977,HC 004280 TRYPTASE LEVEL *3,0301,83520,,$35.71,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30112319,"HC NBS, TYROSINE",0301,84510,,$20.35,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30112325,HC NEWBORN METABOLIC SCREENING PANEL,0300,S3620,,$210.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30113025,HC 5 NUCLEOTIDASE *3,0301,83915,,$23.40,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30116225,HC 121251 CYSTATIN C*3,0301,82610,,$10.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30116264,HC 503380 PTH-RELATED PEPTID*3,0301,83519,,$14.66,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30116267,HC 141093 N-TELOPEP X-LINKS URINE1/2*3,0301,82523,,$5.71,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30116268,HC 141093 N-TELOPEP X-LINKS URINE2/2*3,0301,82570,,$5.71,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30116289,HC 140830 N-TELOPEP X-LINKS SERUM*3,0301,82523,,$26.88,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30116305,"HC NEURONAL ABYS(HU,RI,YO) IGG*3",0301,83516,,$54.45,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30117002,HC ANTIGLIADIN ABYS 1/2*,0301,83516,,$4.23,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30117004,HC ANTIGLIADIN ABYS 2/2*,0301,83516,,$4.22,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30117006,HC ANTI-GBM*,0301,83520,,$30.34,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30117008,HC ANTIHISTONE ABYS*,0301,83516,,$17.03,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30117018,HC ACETL RECEP BIND AB*,0301,84238,,$25.96,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30117024,HC 004440 ACTH*,0301,82024,,$5.75,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30117028,HC 002030 ALDOLASE*,0301,82085,,$2.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30117030,HC 004374 ALDOSTERONE BLD*,0301,82088,,$4.23,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30117032,HC 001612 ALK PHOS ISOENZ 1/2*,0301,84075,,$2.50,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30117034,HC 001612 ALK PHOS ISOENZ 2/2*,0301,84080,,$2.50,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30117040,HC 001982 ALPHA 1 ANTITRYP*,0301,82103,,$4.50,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30117042,HC 071548 ALUMINUM*,0301,82108,,$13.32,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30117045,HC 700068 AMINO ACID BLD QT*,0301,82139,,$93.67,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30117046,HC 004705 ANDROSTENEDIONE*,0301,82157,,$10.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30117048,HC 010116 ACE*,0301,82164,,$3.67,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,30117054,HC 216010 APOLIPOPROT A1&B 1/2*,0301,82172,,$6.36,,,,,,,,
